MTS793|BTW|PLK|1|0|.|-|:|48|2|1|A

Data Header:                                                Time:     205.04541 Sec       2014-02-28 10:08:21
Data Acquisition: Timed
Station Name: MTS2-PK.cfg
Test File Name: Untitled test
Running Time Ch 1 Displacement Ch 1 Force Ch 1 Extens
Sec       mm        kN        mm/mm
0.1328125 -3.5716123e-05 0.19349429 -9.3675237e-07
0.23291016 0.00040090652 0.20433344 2.8334105e-06
0.33300781 0.00062121556 0.21901454 1.1154325e-05
0.43310547 0.0019173046 0.2337192 1.7949757e-05
0.53320313 0.002395981 0.24433297 2.3255092e-05
0.63330078 0.00249187 0.25433978 2.9484203e-05
0.73339844 0.002859137 0.26986921 3.7591766e-05
0.83349609 0.002793367 0.27374968 4.0893105e-05
0.93359375 0.0038383622 0.29731506 5.1808405e-05
1.0336914 0.0035049533 0.29537699 5.4547607e-05
1.1337891 0.0049816025 0.31491274 6.1943116e-05
1.2338867 0.0053905649 0.32317302 6.875609e-05
1.3339844 0.0060266489 0.33577693 7.5460448e-05
1.434082  0.0059823925 0.3543717 8.7187233e-05
1.5341797 0.0066081807 0.35864866 8.8500899e-05
1.6342773 0.007230537 0.37115499 9.3669674e-05
1.734375  0.0079784403 0.38565865 0.00010358695
1.8344727 0.0080106081 0.39328578 0.00010850811
1.9345703 0.0087964674 0.40482247 0.00011847272
2.034668  0.0099501573 0.40759474 0.0001164834
2.1347656 0.0095008314 0.41698965 0.00011937109
2.2348633 0.010206527 0.42305619 0.00012129309
2.3349609 0.011041919 0.43666372 0.00013404431
2.4350586 0.010686638 0.44723609 0.00013991108
2.5351563 0.010986393 0.45470235 0.00014482693
2.6352539 0.011555427 0.46383047 0.00014851429
2.7353516 0.01312776 0.48834014 0.00016045473
2.8354492 0.0126079 0.48494345 0.00016260242
2.9355469 0.013964023 0.49713665 0.00016626285
3.0356445 0.014196369 0.51056612 0.00017381215
3.1357422 0.014556823 0.5247817 0.00018119103
3.2358398 0.015266668 0.53771323 0.00019179579
3.3359375 0.015278962 0.54134476 0.0001912156
3.4360352 0.015901268 0.55858684 0.00019880375
3.5361328 0.016391674 0.57127559 0.00020843252
3.6362305 0.016763961 0.58305019 0.00021468539
3.7363281 0.017373409 0.59538174 0.00022197647
3.8364258 0.01771025 0.59542519 0.00022168143
3.9365234 0.0182842 0.61552709 0.00023064933
4.0366211 0.018657358 0.63075286 0.00023972218
4.1367188 0.019752448 0.64065576 0.00024770276
4.2368164 0.019998984 0.64830601 0.00024875862
4.3369141 0.01981453 0.65577477 0.00025277774
4.4370117 0.02096064 0.66982883 0.00026147548
4.5371094 0.021210197 0.67962623 0.00026687933
4.637207  0.021848483 0.68673408 0.00026929003
4.7373047 0.021743579 0.69341636 0.00027002403
4.8374023 0.022168575 0.70873308 0.00028048069
