--- AVERAGE 300
2015-09-27 17:15:00 CEST @ 1443366900 @ 1.6820185584e+01
2015-09-27 17:20:00 CEST @ 1443367200 @ 1.6700018231e+01
2015-09-27 17:25:00 CEST @ 1443367500 @ 1.6843330565e+01
2015-09-27 17:30:00 CEST @ 1443367800 @ 1.7117413225e+01
2015-09-27 17:35:00 CEST @ 1443368100 @ 1.7323913013e+01
2015-09-27 17:40:00 CEST @ 1443368400 @ 1.7466510685e+01
2015-09-27 17:45:00 CEST @ 1443368700 @ 1.7525987873e+01
2015-09-27 17:50:00 CEST @ 1443369000 @ 1.7407882778e+01
2015-09-27 17:55:00 CEST @ 1443369300 @ 1.7100055704e+01
2015-09-27 18:00:00 CEST @ 1443369600 @ 1.6700309624e+01
2015-09-27 18:05:00 CEST @ 1443369900 @ 1.6285573737e+01
2015-09-27 18:10:00 CEST @ 1443370200 @ 1.5927052725e+01
2015-09-27 18:15:00 CEST @ 1443370500 @ 1.5612881767e+01
2015-09-27 18:20:00 CEST @ 1443370800 @ 1.5303778850e+01
2015-09-27 18:25:00 CEST @ 1443371100 @ 1.5050241537e+01
2015-09-27 18:30:00 CEST @ 1443371400 @ 1.4843497365e+01
2015-09-27 18:35:00 CEST @ 1443371700 @ 1.4631162649e+01
2015-09-27 18:40:00 CEST @ 1443372000 @ 1.4375195633e+01
2015-09-27 18:45:00 CEST @ 1443372300 @ 1.4202510953e+01
2015-09-27 18:50:00 CEST @ 1443372600 @ 1.4030368314e+01
2015-09-27 18:55:00 CEST @ 1443372900 @ 1.3832327065e+01
2015-09-27 19:00:00 CEST @ 1443373200 @ 1.3658130896e+01
2015-09-27 19:05:00 CEST @ 1443373500 @ 1.3498918183e+01
2015-09-27 19:10:00 CEST @ 1443373800 @ 1.3343228913e+01
2015-09-27 19:15:00 CEST @ 1443374100 @ 1.3220305233e+01
2015-09-27 19:20:00 CEST @ 1443374400 @ 1.3155990205e+01
2015-09-27 19:25:00 CEST @ 1443374700 @ 1.3046319466e+01
2015-09-27 19:30:00 CEST @ 1443375000 @ 1.3006226907e+01
2015-09-27 19:35:00 CEST @ 1443375300 @ 1.2895127003e+01
2015-09-27 19:40:00 CEST @ 1443375600 @ 1.2829161380e+01
2015-09-27 19:45:00 CEST @ 1443375900 @ 1.2728400124e+01
2015-09-27 19:50:00 CEST @ 1443376200 @ 1.2717033665e+01
2015-09-27 19:55:00 CEST @ 1443376500 @ 1.2601239653e+01
2015-09-27 20:00:00 CEST @ 1443376800 @ 1.2601239653e+01
2015-09-27 20:05:00 CEST @ 1443377100 @ 1.2481923627e+01
2015-09-27 20:10:00 CEST @ 1443377400 @ 1.2429487414e+01
2015-09-27 20:15:00 CEST @ 1443377700 @ 1.2353594327e+01
2015-09-27 20:20:00 CEST @ 1443378000 @ 1.2277384286e+01
2015-09-27 20:25:00 CEST @ 1443378300 @ 1.2219613672e+01
2015-09-27 20:30:00 CEST @ 1443378600 @ 1.2168772777e+01
2015-09-27 20:35:00 CEST @ 1443378900 @ 1.2077417387e+01
2015-09-27 20:40:00 CEST @ 1443379200 @ 1.2042050485e+01
2015-09-27 20:45:00 CEST @ 1443379500 @ 1.1987093825e+01
2015-09-27 20:50:00 CEST @ 1443379800 @ 1.1969340939e+01
2015-09-27 20:55:00 CEST @ 1443380100 @ 1.1926918104e+01
